cislo_zmluvy,cislo_objednavky,dodavatel,adresa_dodavatela,ico_dodavatela,suma_bez_dph,suma_s_dph,mena,datum_vyrovnania,datum_dokladu,text_dokladu,url
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,478.80,478.80,EUR," 4.4.2017"," 28.2.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770348-28022017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,423.10,507.72,EUR," 4.4.2017"," 28.2.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770349-28022017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,518.67,622.40,EUR," 4.4.2017"," 28.2.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770350-28022017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22354.50,26825.40,EUR," 30.3.2017"," 28.2.2017","štvrťročná kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770354-28022017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,466.00,559.20,EUR," 4.4.2017"," 28.2.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770394-28022017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,299.00,358.80,EUR," 11.4.2017"," 20.3.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770423-20032017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 20.4.2017"," 31.3.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770525-31032017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,43412.56,52095.07,EUR," 2.5.2017"," 31.3.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770526-31032017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 2.5.2017"," 31.3.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770527-31032017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13412.00,16094.40,EUR," 2.5.2017"," 31.3.2017","kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770538-31032017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,602.00,722.40,EUR," 4.5.2017"," 31.3.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770584-31032017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,746.00,895.20,EUR," 4.5.2017"," 31.3.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770585-31032017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,382.90,459.48,EUR," 4.5.2017"," 31.3.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770586-31032017
4660411,4804001933,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 18.4.2017"," 31.3.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770600-31032017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4000.00,4800.00,EUR," 25.4.2017"," 31.3.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770601-31032017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,92000.00,110400.00,EUR," 18.5.2017"," 30.4.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770722-30042017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 6.6.2017"," 30.4.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770798-30042017
,4809008194,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,321.75,321.75,EUR," 25.5.2017"," 16.5.2017","servisný zásah - brána ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770799-16052017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41504.46,49805.35,EUR," 6.6.2017"," 30.4.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770800-30042017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,513.37,616.04,EUR," 6.6.2017"," 30.4.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770801-30042017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 30.5.2017"," 30.4.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770802-30042017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,98.00,117.60,EUR," 6.6.2017"," 30.4.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770804-30042017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4900.00,5880.00,EUR," 1.6.2017"," 30.4.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770805-30042017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4400.00,5280.00,EUR," 1.6.2017"," 30.4.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770806-30042017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13373.50,16048.20,EUR," 6.6.2017"," 11.5.2017","kontrola EPS-trasa",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770847-05112017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,9750.00,11700.00,EUR," 8.6.2017"," 16.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770860-16052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,24700.00,29640.00,EUR," 8.6.2017"," 16.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770861-16052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21450.00,25740.00,EUR," 8.6.2017"," 16.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770862-16052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,20150.00,24180.00,EUR," 8.6.2017"," 16.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770863-16052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13000.00,15600.00,EUR," 8.6.2017"," 16.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770864-16052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42900.00,51480.00,EUR," 8.6.2017"," 16.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770865-16052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,20150.00,24180.00,EUR," 8.6.2017"," 16.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770866-16052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,7500.00,9000.00,EUR," 13.6.2017"," 19.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770895-19052017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4000.00,4800.00,EUR," 1.6.2017"," 25.5.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017770916-25052017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 20.6.2017"," 31.5.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771016-31052017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42877.80,51453.36,EUR," 29.6.2017"," 31.5.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771017-31052017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 29.6.2017"," 31.5.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771018-31052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 4.7.2017"," 7.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771038-06072017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,8700.00,10440.00,EUR," 4.7.2017"," 8.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771039-06082017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,356.30,427.56,EUR," 4.7.2017"," 31.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771040-31052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,301.00,301.00,EUR," 4.7.2017"," 31.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771041-31052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,210.20,252.24,EUR," 4.7.2017"," 31.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771042-31052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,154.50,154.50,EUR," 4.7.2017"," 31.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771043-31052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,540.30,648.36,EUR," 4.7.2017"," 31.5.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771044-31052017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22470.00,26964.00,EUR," 29.6.2017"," 31.5.2017","štvrťročna kontrola EPS ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771055-31052017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,235.40,282.48,EUR," 4.7.2017"," 12.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771070-06122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,89.00,106.80,EUR," 11.7.2017"," 16.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771095-16062017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2100.00,2520.00,EUR," 13.7.2017"," 22.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771133-22062017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2100.00,2520.00,EUR," 13.7.2017"," 22.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771134-22062017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1900.00,2280.00,EUR," 13.7.2017"," 22.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771135-22062017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12200.00,14640.00,EUR," 13.7.2017"," 22.6.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771136-22062017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,89.00,89.00,EUR," 27.7.2017"," 4.7.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771202-07042017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 25.7.2017"," 6.7.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771216-07062017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41587.44,49904.93,EUR," 27.7.2017"," 6.7.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771217-07062017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 27.7.2017"," 6.7.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771218-07062017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13373.50,16048.20,EUR," 27.7.2017"," 30.6.2017","kontrola EPS trasa ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771231-30062017
4660411,4804001933,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 25.7.2017"," 12.7.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771274-07122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,354.00,424.80,EUR," 3.8.2017"," 12.7.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771276-07122017
,4809008434,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,199.03,238.84,EUR," 27.7.2017"," 30.6.2017","oprava poplašného zariadenia ",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771278-30062017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,7500.00,9000.00,EUR," 10.8.2017"," 18.7.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771329-18072017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,253.60,304.32,EUR," 3.8.2017"," 25.7.2017","operatívny servis EPS Trasa",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771374-25072017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 30.8.2017"," 31.7.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771484-31072017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 24.8.2017"," 31.7.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771485-31072017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42822.48,51386.97,EUR," 30.8.2017"," 31.7.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771486-31072017
,4809008514,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,47.90,57.48,EUR," 5.9.2017"," 11.8.2017","výmena akumulátora",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771493-08112017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,98.00,117.60,EUR," 7.9.2017"," 16.8.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771513-16082017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 21.9.2017"," 30.8.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771579-30082017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13412.00,16094.40,EUR," 12.9.2017"," 16.8.2017","mesačná kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771592-16082017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,11900.00,14280.00,EUR," 27.9.2017"," 31.8.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771628-31082017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 4.10.2017"," 13.9.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771664-13092017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42933.12,51519.74,EUR," 4.10.2017"," 13.9.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771665-13092017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 27.9.2017"," 13.9.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771666-13092017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,481.00,577.20,EUR," 4.10.2017"," 13.9.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771668-13092017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22470.00,26964.00,EUR," 4.10.2017"," 13.9.2017","štvrťročná kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771698-13092017
,4809008585,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,255.80,255.80,EUR," 19.10.2017"," 26.9.2017","oprava sirény",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771740-26092017
,4809008584,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,301.50,361.80,EUR," 17.10.2017"," 26.9.2017","zisťovanie závady sirény",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771741-26092017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 31.10.2017"," 30.9.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771832-30092017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41421.48,49705.78,EUR," 31.10.2017"," 30.9.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771833-30092017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,102.00,122.40,EUR," 31.10.2017"," 30.9.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771834-30092017
4660411,4804001933,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 17.10.2017"," 30.9.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771835-30092017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 24.10.2017"," 30.9.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771836-30092017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,297.00,356.40,EUR," 31.10.2017"," 30.9.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771837-30092017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,458.00,549.60,EUR," 31.10.2017"," 30.9.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771838-30092017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,216.00,259.20,EUR," 31.10.2017"," 30.9.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771839-30092017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13373.50,16048.20,EUR," 31.10.2017"," 30.9.2017","mesačná kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771870-30092017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,9100.00,10920.00,EUR," 14.11.2017"," 20.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771941-20102017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,7500.00,9000.00,EUR," 9.11.2017"," 30.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017771991-30102017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 23.11.2017"," 31.10.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772083-31102017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42933.12,51519.74,EUR," 5.12.2017"," 31.10.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772084-31102017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2000.00,2400.00,EUR," 30.11.2017"," 31.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772085-31102017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 5.12.2017"," 31.10.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772086-31102017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2500.00,3000.00,EUR," 5.12.2017"," 31.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772087-31102017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2200.00,2640.00,EUR," 5.12.2017"," 31.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772088-31102017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,159.40,191.28,EUR," 5.12.2017"," 31.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772095-31102017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,126.45,151.74,EUR," 5.12.2017"," 31.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772096-31102017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2500.00,3000.00,EUR," 5.12.2017"," 31.10.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772098-31102017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13412.00,16094.40,EUR," 5.12.2017"," 8.11.2017","kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772120-11082017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,126.40,151.68,EUR," 12.12.2017"," 16.11.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772132-16112017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 28.12.2017"," 30.11.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772277-30112017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41476.80,49772.16,EUR," 2.1.2018"," 30.11.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772278-30112017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 2.1.2018"," 30.11.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772279-30112017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,33209.00,39850.80,EUR," 2.1.2018"," 8.12.2017","ročná kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772292-12082017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,506.00,607.20,EUR," 4.1.2018"," 13.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772329-13122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,61.00,73.20,EUR," 4.1.2018"," 13.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772330-13122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,4800.00,5760.00,EUR," 4.1.2018"," 13.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772331-13122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,12800.00,15360.00,EUR," 9.1.2018"," 14.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772332-14122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5300.00,6360.00,EUR," 4.1.2018"," 13.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772333-13122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,19840.00,23808.00,EUR," 9.1.2018"," 14.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772334-14122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,19840.00,23808.00,EUR," 9.1.2018"," 14.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772335-14122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,24320.00,29184.00,EUR," 9.1.2018"," 14.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772336-14122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42240.00,50688.00,EUR," 9.1.2018"," 14.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772337-14122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,9600.00,11520.00,EUR," 9.1.2018"," 14.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772338-14122017
4630193,4804001936,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21120.00,25344.00,EUR," 9.1.2018"," 14.12.2017","servis IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772339-14122017
4660022,4804001935,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 25.1.2018"," 31.12.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772491-31122017
4660411,4804001933,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 11.1.2018"," 31.12.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772492-31122017
4660381,4804001934,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42767.16,51320.59,EUR," 25.1.2018"," 31.12.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772493-31122017
4660410,4804001932,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,14836.00,17803.20,EUR," 11.1.2018"," 29.12.2017","strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772497-29122017
4660905,4804001869,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,13412.00,16094.40,EUR," 25.1.2018"," 29.12.2017","mesačná kontrola EPS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772507-29122017
4660897,4804002305,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,145702.69,174843.22,EUR," 31.12.2017"," 22.12.2017","nutná úprava terénu trasy ropovodu na zabezpečene ochrany",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2017772555-22122017
